"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-03-01 09:45:00 000",404.816,0.823765,1.94394,0.00540302,5802.43,98.5727
"2014-03-01 09:55:00 000",405.144,0.645175,1.95840,0.00717368,5817.46,75.0422
"2014-03-01 10:05:00 000",405.076,0.620953,1.97715,0.00507042,5877.32,71.3838
"2014-03-01 10:15:00 000",404.111,0.721365,1.96360,0.00926622,5947.34,81.5595
"2014-03-01 10:25:00 000",403.271,0.695295,1.95005,0.00666511,5971.57,83.5350
"2014-03-01 10:35:00 000",402.595,0.673301,1.94383,0.00557846,6032.72,78.4626
"2014-03-01 10:45:00 000",401.998,0.696600,1.94377,0.00532448,6096.40,78.2807
"2014-03-01 10:55:00 000",401.401,0.693580,1.93887,0.00631245,6135.02,83.9810
"2014-03-01 11:05:00 000",401.552,0.629522,1.93519,0.00383566,6143.49,73.5950
"2014-03-01 11:15:00 000",401.574,0.568041,1.93898,0.00307929,6205.92,81.3254
"2014-03-01 11:25:00 000",401.638,0.597009,1.94160,0.00370468,6241.71,80.7399
"2014-03-01 11:35:00 000",401.504,0.584546,1.94050,0.00390076,6232.04,81.1535
"2014-03-01 11:45:00 000",400.807,0.674946,1.93189,0.00374235,6255.14,74.4766
"2014-03-01 11:55:00 000",400.166,0.643294,1.92531,0.00452292,6205.76,84.1559
"2014-03-01 12:05:00 000",399.650,0.576454,1.91879,0.00351756,5956.90,164.184
"2014-03-01 12:15:00 000",399.772,0.574958,1.91963,0.00304456,5802.20,73.7919
"2014-03-01 12:25:00 000",399.728,0.559715,1.91962,0.00283627,5786.05,84.5202
"2014-03-01 12:35:00 000",399.744,0.619732,1.91888,0.00282267,5779.80,110.406
"2014-03-01 12:45:00 000",399.845,0.574589,1.92034,0.00273256,5654.02,87.3675
"2014-03-01 12:55:00 000",399.501,0.554811,1.91816,0.00280731,5639.59,73.6097
"2014-03-01 13:05:00 000",399.254,0.560211,1.91729,0.00328694,5627.88,82.3081
"2014-03-01 13:15:00 000",399.271,0.559020,1.91787,0.00304091,5481.64,83.5390
"2014-03-01 13:25:00 000",399.197,0.588276,1.92172,0.00448190,5557.23,89.3108
"2014-03-01 13:35:00 000",399.610,0.594426,1.91970,0.00367555,5542.85,78.9410
"2014-03-01 13:45:00 000",400.038,0.567508,1.91884,0.00347749,5457.06,77.4241
"2014-03-01 13:55:00 000",399.854,0.585881,1.91729,0.00291218,5579.95,84.7133
"2014-03-01 14:05:00 000",400.053,0.577123,1.92088,0.00455961,5540.35,86.0184
"2014-03-01 14:15:00 000",399.664,0.582391,1.91629,0.00322426,5553.88,80.3914
"2014-03-01 14:25:00 000",399.398,0.614753,1.91662,0.00483285,5588.39,81.5837
"2014-03-01 14:35:00 000",399.824,0.625489,1.92182,0.00546924,5592.64,80.0053
"2014-03-01 14:45:00 000",400.047,0.613875,1.92381,0.00397376,5696.35,85.3119
"2014-03-01 14:55:00 000",400.158,0.626422,1.91404,0.00416834,5602.34,119.840
"2014-03-01 15:05:00 000",399.648,0.609269,1.91440,0.00410901,6017.05,163.928
"2014-03-01 15:15:00 000",399.563,0.606086,1.91145,0.00558346,6262.93,84.2638
"2014-03-01 15:25:00 000",399.994,0.617133,1.91658,0.00455905,6156.52,78.5695
"2014-03-01 15:35:00 000",399.953,0.627398,1.92073,0.00343677,6252.63,89.8354
"2014-03-01 15:45:00 000",400.138,0.662644,1.92569,0.00348335,6425.59,90.9269
"2014-03-01 15:55:00 000",400.915,0.606648,1.93222,0.00311292,6500.36,85.6621
"2014-03-01 16:05:00 000",401.058,0.599393,1.93318,0.00297780,6222.31,107.734
"2014-03-01 16:15:00 000",401.512,0.620344,1.93659,0.00310673,6131.97,82.3850
"2014-03-01 16:25:00 000",401.491,0.602731,1.94208,0.00322988,6208.28,80.0049
"2014-03-01 16:35:00 000",401.301,0.597993,1.94418,0.00325119,6235.66,79.8019
"2014-03-01 16:45:00 000",401.132,0.598141,1.94169,0.00327123,6215.98,79.0702
"2014-03-01 16:55:00 000",401.260,0.611880,1.94009,0.00327186,6075.93,84.1863
"2014-03-01 17:05:00 000",401.563,0.630455,1.94306,0.00343855,6012.77,81.0978
"2014-03-01 17:15:00 000",401.556,0.674928,1.94446,0.00360053,6015.04,81.8454
"2014-03-01 17:25:00 000",402.291,0.731376,1.95012,0.00383558,6016.23,79.5436
"2014-03-01 17:35:00 000",401.988,0.836640,1.94624,0.00423067,5979.69,78.2619
"2014-03-01 17:45:00 000",402.785,0.907024,1.94776,0.00372752,5922.26,79.0200
"2014-03-01 17:55:00 000",403.189,0.742338,1.94980,0.00404818,5925.09,77.6387
"2014-03-01 18:05:00 000",402.635,0.703812,1.94574,0.00500482,5922.40,82.1418
"2014-03-01 18:15:00 000",402.732,0.629697,1.94435,0.00539017,5962.09,88.4808
"2014-03-01 18:25:00 000",402.890,0.632561,1.94575,0.00314357,5983.28,82.4835
"2014-03-01 18:35:00 000",403.285,0.667923,1.94861,0.00393434,5958.63,81.4418
"2014-03-01 18:45:00 000",403.531,0.644563,1.94947,0.00387677,5949.69,83.6085
"2014-03-01 18:55:00 000",403.558,0.719693,1.94774,0.00327252,5923.27,80.4146
"2014-03-01 19:05:00 000",403.927,0.642512,1.94999,0.00356491,5915.65,78.0438
"2014-03-01 19:15:00 000",404.156,0.627555,1.95405,0.00359427,5928.91,79.9719
"2014-03-01 19:25:00 000",404.617,0.643864,1.95424,0.00413272,5921.01,80.3308
"2014-03-01 19:35:00 000",404.937,0.665505,1.95278,0.00364964,5939.34,78.0281
"2014-03-01 19:45:00 000",404.939,0.690892,1.95109,0.00467056,5995.43,81.4459
"2014-03-01 19:55:00 000",404.882,0.649395,1.95062,0.00412945,6059.13,81.7719
"2014-03-01 20:05:00 000",405.289,0.663979,1.95392,0.00302752,6101.28,76.1372
"2014-03-01 20:15:00 000",406.034,0.770653,1.95750,0.00355594,6118.80,81.4756
"2014-03-01 20:25:00 000",406.759,0.628062,1.95986,0.00306511,6141.88,83.1542
"2014-03-01 20:35:00 000",407.329,0.814748,1.96889,0.00721494,6114.71,77.3644
"2014-03-01 20:45:00 000",408.238,0.845168,1.98906,0.0119206,6120.36,75.7743
"2014-03-01 20:55:00 000",409.386,0.679141,2.01041,0.0100588,6142.51,78.2259
"2014-03-01 21:05:00 000",410.222,0.644412,2.02263,0.0125285,6140.17,80.5000
"2014-03-01 21:15:00 000",410.949,0.723871,1.99571,0.00802531,6143.35,80.7841
"2014-03-01 21:25:00 000",409.725,1.04066,1.98314,0.00394636,6119.50,83.7253
"2014-03-01 21:35:00 000",409.078,0.675757,1.98327,0.00326118,6169.24,88.3812
"2014-03-01 21:45:00 000",409.562,0.629219,1.98530,0.00297937,6261.87,84.7127
"2014-03-01 21:55:00 000",409.168,0.652674,1.98399,0.00283645,6327.62,80.1722
"2014-03-01 22:05:00 000",409.312,0.647072,1.98460,0.00287498,6355.39,80.1302
"2014-03-01 22:15:00 000",409.645,0.626277,1.98560,0.00306756,6368.19,83.8554
"2014-03-01 22:25:00 000",409.753,0.617442,1.98563,0.00312703,6327.45,83.1120
"2014-03-01 22:35:00 000",410.162,0.646209,1.98750,0.00299444,6347.18,85.8076
"2014-03-01 22:45:00 000",410.128,0.596474,1.99152,0.00353836,6416.52,87.4217
"2014-03-01 22:55:00 000",409.900,0.590861,2.00275,0.00645540,6484.64,87.4654
"2014-03-01 23:05:00 000",410.475,0.646769,2.02886,0.0117652,6506.52,86.8661
"2014-03-01 23:15:00 000",410.473,0.607014,2.04084,0.00889613,6536.94,89.7953
"2014-03-01 23:25:00 000",410.389,0.664634,2.03609,0.0155356,6542.91,95.1823
"2014-03-01 23:35:00 000",409.706,0.699360,2.00360,0.00780848,6555.18,88.9369
"2014-03-01 23:45:00 000",408.424,0.956909,1.98568,0.00538208,6537.79,85.9131
"2014-03-01 23:55:00 000",406.955,0.731470,1.98057,0.00304671,6489.31,95.5137
"2014-03-02 00:05:00 000",406.985,0.605497,1.98641,0.00489810,6458.65,102.272
"2014-03-02 00:15:00 000",407.311,0.596742,1.98942,0.00359235,6444.22,100.527
"2014-03-02 00:25:00 000",407.335,0.583306,1.99074,0.00583721,6409.92,98.7670
"2014-03-02 00:35:00 000",407.728,0.610526,2.01348,0.00979927,6360.03,103.080
"2014-03-02 00:45:00 000",407.973,0.613617,1.99363,0.00834159,6335.62,98.0602
"2014-03-02 00:55:00 000",407.849,0.625351,1.98828,0.00386660,6320.13,106.752
"2014-03-02 01:05:00 000",407.783,0.642571,1.98678,0.00458620,6287.40,108.876
"2014-03-02 01:15:00 000",407.533,0.608241,1.98208,0.00548896,6280.77,111.265
"2014-03-02 01:25:00 000",408.256,0.680947,1.96890,0.00440812,6263.89,122.893
"2014-03-02 01:35:00 000",408.411,0.574546,1.96584,0.00363774,6223.86,135.363
"2014-03-02 01:45:00 000",409.100,0.619626,1.97263,0.00419041,6265.45,144.786
"2014-03-02 01:55:00 000",409.231,0.648528,1.97343,0.00373738,6274.36,153.435
"2014-03-02 02:05:00 000",409.403,0.664665,1.97399,0.00441809,6227.98,164.886
"2014-03-02 02:15:00 000",409.159,0.670983,1.97166,0.00389437,6181.15,172.076
"2014-03-02 02:25:00 000",409.367,0.625637,1.96962,0.00397035,6156.13,171.602
"2014-03-02 02:35:00 000",409.852,0.646909,1.97353,0.00419282,6131.12,189.509
"2014-03-02 02:45:00 000",409.972,0.622446,1.97396,0.00427175,6155.57,193.998
"2014-03-02 02:55:00 000",410.326,0.620993,1.97493,0.00423721,6170.74,205.754
"2014-03-02 03:05:00 000",410.045,0.580770,1.97619,0.00443991,6203.39,204.420
"2014-03-02 03:15:00 000",409.909,0.622612,1.97629,0.00435078,6220.70,197.311
"2014-03-02 03:25:00 000",409.708,0.616950,1.98002,0.00573849,6218.43,208.728
"2014-03-02 03:35:00 000",410.457,0.643975,1.99438,0.00746082,6121.74,203.593
"2014-03-02 03:45:00 000",410.465,0.652940,1.99784,0.00490696,6121.63,195.002
"2014-03-02 03:55:00 000",409.844,0.672756,2.01559,0.0100902,6167.12,198.385
"2014-03-02 04:05:00 000",409.291,0.645809,2.02077,0.00888322,6195.73,190.804
"2014-03-02 04:15:00 000",409.482,0.626420,2.03790,0.0105018,6184.40,189.921
"2014-03-02 04:25:00 000",409.304,0.691695,2.04146,0.0133248,6182.30,201.603
"2014-03-02 04:35:00 000",409.175,0.602967,2.03084,0.0137207,6181.52,194.065
"2014-03-02 04:45:00 000",409.526,0.640366,2.02095,0.0112881,6165.10,198.367
"2014-03-02 04:55:00 000",410.025,0.593888,2.01605,0.0175934,6172.40,195.826
"2014-03-02 05:05:00 000",410.113,0.624492,2.02481,0.0117836,6140.25,186.203
"2014-03-02 05:15:00 000",410.372,0.602482,2.01701,0.00753640,6124.03,189.988
"2014-03-02 05:25:00 000",410.338,0.635325,2.01312,0.0103463,6103.93,192.131
"2014-03-02 05:35:00 000",410.199,0.605144,1.99431,0.00435064,6126.40,200.484
"2014-03-02 05:45:00 000",410.549,0.617059,2.00324,0.00681224,6070.80,188.915
"2014-03-02 05:55:00 000",410.920,0.659164,2.01896,0.00503879,6056.15,195.559
"2014-03-02 06:05:00 000",411.311,0.667384,2.01642,0.00787380,6040.92,183.874
"2014-03-02 06:15:00 000",410.953,0.715080,2.00342,0.00498541,6051.26,181.530
"2014-03-02 06:25:00 000",410.541,0.643403,2.00364,0.00453584,6093.72,183.132
"2014-03-02 06:35:00 000",411.454,0.664360,2.01992,0.00862930,6067.46,184.953
"2014-03-02 06:45:00 000",411.810,0.688117,2.02316,0.00861379,6087.62,179.447
"2014-03-02 06:55:00 000",411.454,0.670858,2.01403,0.00406522,6161.92,195.700
"2014-03-02 07:05:00 000",411.150,0.642574,2.01266,0.00438574,6148.33,244.114
"2014-03-02 07:15:00 000",410.406,0.687729,2.00724,0.00478527,6224.62,263.710
"2014-03-02 07:25:00 000",410.020,0.647148,2.00401,0.00574388,6630.05,219.811
"2014-03-02 07:35:00 000",409.242,0.750750,2.00111,0.00452034,6530.04,197.906
"2014-03-02 07:45:00 000",408.944,0.613689,2.00193,0.00432421,6162.22,340.868
"2014-03-02 07:55:00 000",409.237,0.630038,2.00082,0.00411833,6070.42,338.103
"2014-03-02 08:05:00 000",410.198,0.903420,1.99984,0.00475066,6489.75,235.972
"2014-03-02 08:15:00 000",409.397,1.14023,1.99698,0.00570330,6553.59,192.463
"2014-03-02 08:25:00 000",407.827,0.796589,1.98627,0.00631301,6296.54,192.911
"2014-03-02 08:35:00 000",407.865,0.691310,1.98715,0.00542173,6290.22,169.870
"2014-03-02 08:45:00 000",407.605,0.698467,1.98550,0.00498694,6325.07,155.933
"2014-03-02 08:55:00 000",407.415,0.766148,1.98690,0.00449144,6343.17,141.018
"2014-03-02 09:05:00 000",406.771,0.719403,1.98000,0.00570878,6125.51,184.647
"2014-03-02 09:15:00 000",406.565,0.681205,1.97527,0.00424110,6070.04,90.9120
"2014-03-02 09:25:00 000",406.263,0.665628,1.97338,0.00392844,6048.20,116.137
"2014-03-02 09:35:00 000",406.022,0.705879,1.96665,0.00568290,5911.41,84.0894
"2014-03-02 09:45:00 000",405.044,0.664453,1.95492,0.00373405,6035.15,118.116
"2014-03-02 09:55:00 000",404.744,0.664104,1.95009,0.00352768,5969.35,87.7310
"2014-03-02 10:05:00 000",404.535,0.627121,1.94558,0.00487854,5807.26,137.013
"2014-03-02 10:15:00 000",404.382,0.695372,1.94172,0.00662245,5622.32,175.275
"2014-03-02 10:25:00 000",403.864,0.658452,1.93829,0.00703482,5314.56,112.375
"2014-03-02 10:35:00 000",404.025,0.680674,1.94304,0.00474324,5377.45,82.2652
"2014-03-02 10:45:00 000",403.797,0.644988,1.93820,0.00371757,5137.18,166.011
"2014-03-02 10:55:00 000",402.690,0.662550,1.93307,0.00335418,5049.40,100.784
"2014-03-02 11:05:00 000",402.839,0.617889,1.93452,0.00296308,4954.06,120.422
"2014-03-02 11:15:00 000",405.633,3.15314,1.93379,0.00296189,4974.11,112.870
"2014-03-02 11:25:00 000",407.466,2.53871,1.93287,0.00283901,4880.48,81.5075
"2014-03-02 11:35:00 000",405.123,1.24189,1.93660,0.00313981,4887.76,96.7519
"2014-03-02 11:45:00 000",405.149,2.17279,1.93747,0.00297210,4839.97,84.3470
"2014-03-02 11:55:00 000",404.897,0.983622,1.93854,0.00303453,4871.89,71.2936
"2014-03-02 12:05:00 000",405.031,1.08019,1.94012,0.00291590,4857.64,75.1358
"2014-03-02 12:15:00 000",402.647,0.587110,1.93589,0.00280471,4757.34,79.9170
"2014-03-02 12:25:00 000",402.371,0.639013,1.93397,0.00310266,4792.11,82.0315
"2014-03-02 12:35:00 000",402.010,0.566924,1.93339,0.00349683,4701.60,87.2000
"2014-03-02 12:45:00 000",401.828,0.580453,1.93317,0.00282852,4745.99,73.0060
"2014-03-02 12:55:00 000",401.910,0.566587,1.93462,0.00313097,4808.56,80.3049
"2014-03-02 13:05:00 000",401.549,0.556781,1.93515,0.00345897,4742.75,114.304
"2014-03-02 13:15:00 000",401.182,0.568773,1.93856,0.00333743,4506.02,78.3881
"2014-03-02 13:25:00 000",401.203,0.553663,1.93844,0.00288088,4540.62,74.6677
"2014-03-02 13:35:00 000",400.952,0.571995,1.93737,0.00339497,4522.30,75.7165
"2014-03-02 13:45:00 000",400.836,0.584779,1.93654,0.00311391,4536.24,85.1020
"2014-03-02 13:55:00 000",400.774,0.545215,1.93937,0.00409524,4568.36,95.8431
"2014-03-02 14:05:00 000",400.511,0.571036,1.94128,0.00355131,4536.62,93.8849
"2014-03-02 14:15:00 000",400.313,0.595822,1.94059,0.00447118,4617.93,78.8290
"2014-03-02 14:25:00 000",400.101,0.656070,1.94111,0.00371376,4557.46,73.2601
"2014-03-02 14:35:00 000",401.161,0.842116,1.93895,0.00271181,4526.93,68.0474
"2014-03-02 14:45:00 000",400.417,0.630132,1.93984,0.00321568,4492.69,72.2671
"2014-03-02 14:55:00 000",400.220,0.619261,1.94023,0.00279528,4551.71,70.0371
"2014-03-02 15:05:00 000",400.877,0.869266,1.93934,0.00280368,4654.00,73.0657
"2014-03-02 15:15:00 000",399.973,0.829080,1.93744,0.00298428,4584.08,82.0178
"2014-03-02 15:25:00 000",399.780,1.26812,1.93480,0.00310943,4535.78,71.0236
"2014-03-02 15:35:00 000",399.480,1.07456,1.93175,0.00319424,4531.22,73.4048
"2014-03-02 15:45:00 000",398.278,0.635651,1.93119,0.00384351,4582.85,81.9015
"2014-03-02 15:55:00 000",398.299,0.626196,1.92704,0.00358554,4565.73,78.5044
"2014-03-02 16:05:00 000",398.050,0.562235,1.93001,0.00396545,4573.81,81.2871
"2014-03-02 16:15:00 000",397.951,0.551830,1.93017,0.00403386,4657.82,77.7523
"2014-03-02 16:25:00 000",398.198,0.594850,1.92992,0.00323484,4702.93,76.9229
"2014-03-02 16:35:00 000",398.577,0.604757,1.93358,0.00311172,4762.75,74.5744
"2014-03-02 16:45:00 000",398.820,0.750078,1.93756,0.00391195,4798.97,79.8734
"2014-03-02 16:55:00 000",399.179,0.630895,1.94306,0.00355779,4810.99,80.0386
"2014-03-02 17:05:00 000",400.014,0.788530,1.94090,0.00302567,4816.85,79.9186
"2014-03-02 17:15:00 000",400.552,0.656454,1.94288,0.00312487,4856.36,91.1506
"2014-03-02 17:25:00 000",401.293,0.689772,1.94394,0.00291814,4973.36,81.3233
"2014-03-02 17:35:00 000",400.759,0.619323,1.94684,0.00326498,4971.47,82.9367
"2014-03-02 17:45:00 000",400.903,0.630564,1.94982,0.00279151,4997.45,79.9116
"2014-03-02 17:55:00 000",401.302,0.623073,1.94847,0.00289429,4991.15,83.8858
"2014-03-02 18:05:00 000",401.649,0.636540,1.95173,0.00325699,5011.69,80.8946
"2014-03-02 18:15:00 000",401.573,0.631292,1.95218,0.00312301,5042.77,89.4724
"2014-03-02 18:25:00 000",401.502,0.622096,1.95096,0.00336403,5077.79,93.5387
"2014-03-02 18:35:00 000",401.582,0.658021,1.95064,0.00331804,5070.58,99.4015
"2014-03-02 18:45:00 000",402.009,0.647055,1.95585,0.00356665,5059.33,110.410
"2014-03-02 18:55:00 000",402.827,0.604824,1.95114,0.00410785,5046.43,124.059
"2014-03-02 19:05:00 000",403.046,0.679915,1.94788,0.00354928,5071.00,129.447
"2014-03-02 19:15:00 000",402.874,0.633808,1.94635,0.00398627,5057.63,147.151
"2014-03-02 19:25:00 000",403.076,0.600981,1.94470,0.00350545,5006.88,147.173
"2014-03-02 19:35:00 000",403.099,0.612214,1.94331,0.00371341,5001.19,161.797
"2014-03-02 19:45:00 000",403.156,0.621730,1.94312,0.00372537,4970.49,153.022
"2014-03-02 19:55:00 000",402.919,0.620029,1.94237,0.00361777,4959.97,159.703
"2014-03-02 20:05:00 000",402.944,0.635274,1.94113,0.00381809,4887.98,164.233
"2014-03-02 20:15:00 000",403.040,0.608280,1.94400,0.00411291,4868.84,165.331
"2014-03-02 20:25:00 000",403.132,0.627096,1.94683,0.00402254,4879.74,170.018
"2014-03-02 20:35:00 000",403.220,0.594559,1.94737,0.00422573,4876.73,162.488
"2014-03-02 20:45:00 000",403.353,0.581912,1.94658,0.00394570,4875.40,170.707
"2014-03-02 20:55:00 000",403.496,0.591317,1.94492,0.00389522,4884.27,166.432
"2014-03-02 21:05:00 000",403.646,0.627859,1.94443,0.00396163,4901.31,174.608
"2014-03-02 21:15:00 000",403.877,0.563053,1.94415,0.00384438,4898.38,176.557
"2014-03-02 21:25:00 000",403.872,0.640149,1.94302,0.00399593,4934.32,169.402
"2014-03-02 21:35:00 000",403.964,0.602588,1.94724,0.00450211,4981.25,178.422
"2014-03-02 21:45:00 000",404.129,0.667962,1.94841,0.00429990,4977.87,171.827
"2014-03-02 21:55:00 000",404.150,0.665785,1.94694,0.00419178,4978.93,169.538
"2014-03-02 22:05:00 000",404.463,0.701415,1.94853,0.00446360,4999.84,173.484
"2014-03-02 22:15:00 000",404.676,0.636717,1.95198,0.00432550,5016.73,182.087
"2014-03-02 22:25:00 000",404.433,0.619997,1.95069,0.00435024,5054.82,177.513
"2014-03-02 22:35:00 000",404.280,0.613623,1.95381,0.00466498,5060.92,172.896
"2014-03-02 22:45:00 000",404.254,0.654961,1.95728,0.00567377,5098.60,186.282
"2014-03-02 22:55:00 000",404.800,0.631312,1.96431,0.00569067,5071.45,188.295
"2014-03-02 23:05:00 000",405.451,0.687967,1.96983,0.00627511,5052.40,186.803
"2014-03-02 23:15:00 000",405.516,0.743191,1.96913,0.00760738,5082.22,181.992
"2014-03-02 23:25:00 000",404.536,0.800449,1.95516,0.00768623,5191.74,177.976
"2014-03-02 23:35:00 000",404.189,0.610536,1.95180,0.00412741,5174.60,177.341
"2014-03-02 23:45:00 000",404.718,0.611966,1.95402,0.00398617,5176.78,178.490
"2014-03-02 23:55:00 000",405.190,0.596835,1.95819,0.00461272,5167.97,188.125
"2014-03-03 00:05:00 000",405.501,0.614765,1.96449,0.00431628,5138.14,190.352
"2014-03-03 00:15:00 000",406.031,0.615610,1.96614,0.00426674,5130.26,189.061
"2014-03-03 00:25:00 000",406.514,0.638072,1.96667,0.00466499,5125.52,187.774
"2014-03-03 00:35:00 000",406.982,0.613207,1.96544,0.00478112,5100.37,181.721
"2014-03-03 00:45:00 000",406.566,0.600809,1.96103,0.00396617,5143.42,189.957
"2014-03-03 00:55:00 000",406.550,0.622856,1.96203,0.00411148,5154.50,194.034
"2014-03-03 01:05:00 000",407.019,0.643578,1.96387,0.00452028,5173.34,196.019
"2014-03-03 01:15:00 000",407.400,0.619583,1.96751,0.00450869,5198.22,196.933
"2014-03-03 01:25:00 000",407.292,0.627822,1.96421,0.00423729,5244.44,204.952
"2014-03-03 01:35:00 000",407.243,0.619485,1.96386,0.00459602,5247.63,200.255
"2014-03-03 01:45:00 000",407.213,0.616471,1.96347,0.00438316,5279.99,193.914
"2014-03-03 01:55:00 000",407.179,0.619323,1.96456,0.00416372,5339.23,201.833
